﻿Payments to suppliers over £25000 for the Month ending July 2022.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,GATESHEAD HEALTH NHS FOUNDATION TRUST,41688956,39207,01E BLOCK PAYMENT JULY 22,NE8 4YL,,,,,654922322,QE1LVA150746
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,GEORGE ELIOT HOSPITAL NHS TRUST,41688959,27144,01E BLOCK PAYMENT JULY 22,CV10 7DJ,,,,,GB 654922420,QE1LVA150747
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,GLENHOLME HEALTHCARE (BISPHAM GARDENS) LTD,41688718,137474.2,Bispham Gardens (Glenholme Healthcare Ltd),SL4 6AF,,,,,,BGFNCJul22
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,GLENROYD CARE HOME,41688754,103607.67,Barchester Homes (Glenroyd),FY3 9HF,,,,,,GLEFNCJul22
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,16417.63,Aspiration (GMS),FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Other Baseline Adjustment,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,35731.75,Baseline Adjustment,FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,13286.25,C&M-GMS C&M-APMS PCN DES Physician Assoc,FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M- IIF ACHIEVEMENT,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,28792.46,C&M-GMS IIF Achievement,FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-NCD Care Coordinator,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,3198.53,C&M-GMS PCN DES Care Coordinator,FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,2670,C&M-GMS PCN DES Care Home Premium,FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,21628.59,C&M-GMS PCN DES Clin Pharmacist,FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Clinical Director,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,1722.64,C&M-GMS PCN DES Clinical Director,FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Home/RR paramedic,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,12956.1,C&M-GMS PCN DES Home/RR paramedic,FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,2377.53,C&M-GMS PCN DES Participation,FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES PCN support,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,3530,C&M-GMS PCN DES PCN support,FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-NCD Pharmacy Technician,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,9106.98,C&M-GMS PCN DES Pharmacy technicians,FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,20086.53,C&M-GMS PCN DES Physiotherapist,FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,17694,C&M-GMS PCN DES Soc Prescribing,FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Extended Hours Access,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,3388.8,Extended Hours Access DES (GMS),FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,128740.36,Global Sum (GMS),FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,80.5,GMS Weight Management Service,FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,ME-GMS GP Pension EEs,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850611,-12064.14,GP Pension EEs (GMS),FY2 0JG,,,,,,G06000064366
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,ME-GMS GP Pension ERs,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850611,-12055.21,GP Pension ERs (GMS),FY2 0JG,,,,,,G06000064366
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,ME-GMS GP Prior Year EEs,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,45.12,GP Prior Year EEs (GMS),FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,ME-GMS GP Prior Year EEs,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850611,-48974.67,GP Prior Year EEs (GMS),FY2 0JG,,,,,,G06000064366
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,ME - GMS GP Prior Year ERs,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,44.74,GP Prior Year ERs (GMS),FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,ME - GMS GP Prior Year ERs,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850611,-48569.35,GP Prior Year ERs (GMS),FY2 0JG,,,,,,G06000064366
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Healthcentre Rent,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,55774.62,Health Centre Rent (GMS),FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,7186.32,Minor Surgery DES (GMS),FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,7200,Notional Rent (GMS),FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-PCN-GMS DES Leadership Payment,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,1997.89,PCN DES Leadership Payment (Adjustments),FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Rates,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850602,786,Rates - non domestic (GMS),FY2 0JG,,,,,,G06000064364
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS GP Statutory Levy,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850611,-435.52,Statutory Levy (GMS),FY2 0JG,,,,,,G06000064366
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Voluntary Levy,DELEGATED GP,GLENROYD MEDICAL CENTRE,41850611,-72.31,Voluntary Levy (GMS),FY2 0JG,,,,,,G06000064366
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,41688962,72381,01E BLOCK PAYMENT JULY 22,GL1 2EL,,,,,654919990,QE1LVA150748
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES E,GOTODOC LTD,41785966,179784,,M34 2GP,,,,,248096482,0000015027
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,GOTODOC LTD,41785966,27429,,M34 2GP,,,,,248096482,0000015027
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES E,GOTODOC LTD,41858393,361011,,M34 2GP,,,,,248096482,0000015007
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,GOTODOC LTD,41858393,297863,,M34 2GP,,,,,248096482,0000015007
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,GRANVILLE HOUSE MEDICAL CENTRE,41850645,8147.76,Aspiration (GMS),PR6 9PY,,,,,,G06000064392
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,GRANVILLE HOUSE MEDICAL CENTRE,41850645,1409.34,C&M-GMS PCN DES Participation,PR6 9PY,,,,,,G06000064392
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,GRANVILLE HOUSE MEDICAL CENTRE,41850645,75982.75,Global Sum (GMS),PR6 9PY,,,,,,G06000064392
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,GRANVILLE HOUSE MEDICAL CENTRE,41850645,34.5,GMS Weight Management Service,PR6 9PY,,,,,,G06000064392
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,GRANVILLE HOUSE MEDICAL CENTRE,41850645,177.44,Minor Surgery DES (GMS),PR6 9PY,,,,,,G06000064392
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,GRANVILLE HOUSE MEDICAL CENTRE,41850645,4712.5,Notional Rent (GMS),PR6 9PY,,,,,,G06000064392
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,GRANVILLE HOUSE MEDICAL CENTRE,41850645,100.94,Rates - Water (GMS),PR6 9PY,,,,,,G06000064392
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,GREAT ECCLESTON HEALTH CENTRE,41850682,7114.63,Aspiration (GMS),PR3 0ZA,,,,,,G06000064422
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Other Baseline Adjustment,DELEGATED GP,GREAT ECCLESTON HEALTH CENTRE,41850682,18735.92,Baseline Adjustment,PR3 0ZA,,,,,,G06000064422
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,GREAT ECCLESTON HEALTH CENTRE,41850682,1326.1,C&M-GMS PCN DES Participation,PR3 0ZA,,,,,,G06000064422
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCO Other,DELEGATED GP,GREAT ECCLESTON HEALTH CENTRE,41850682,493.9,C&M-GMS PCO - CQC reimbursement,PR3 0ZA,,,,,,G06000064422
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,GREAT ECCLESTON HEALTH CENTRE,41850682,72110.74,Global Sum (GMS),PR3 0ZA,,,,,,G06000064422
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,GREAT ECCLESTON HEALTH CENTRE,41850682,69,GMS Weight Management Service,PR3 0ZA,,,,,,G06000064422
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,GREAT ECCLESTON HEALTH CENTRE,41850682,5675,Notional Rent (GMS),PR3 0ZA,,,,,,G06000064422
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Rates,DELEGATED GP,GREAT ECCLESTON HEALTH CENTRE,41850682,1385.25,Rates - non domestic (GMS),PR3 0ZA,,,,,,G06000064422
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,GREAT ECCLESTON HEALTH CENTRE,41850682,164.34,Rates - Water (GMS),PR3 0ZA,,,,,,G06000064422
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,GREAT HARWOOD MEDICAL GROUP,41850693,7395.31,Aspiration (GMS),BB6 7QR,,,,,,G06000064428
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,GREAT HARWOOD MEDICAL GROUP,41850693,1240.83,C&M-GMS PCN DES Participation,BB6 7QR,,,,,,G06000064428
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,GREAT HARWOOD MEDICAL GROUP,41850693,66796.71,Global Sum (GMS),BB6 7QR,,,,,,G06000064428
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,GREAT HARWOOD MEDICAL GROUP,41850693,11.5,GMS Weight Management Service,BB6 7QR,,,,,,G06000064428
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Healthcentre Rent,DELEGATED GP,GREAT HARWOOD MEDICAL GROUP,41850693,20360,Health Centre Rent (GMS),BB6 7QR,,,,,,G06000064428
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,GREAT HARWOOD MEDICAL GROUP,41850693,6145,Minor Surgery DES (GMS),BB6 7QR,,,,,,G06000064428
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,GREAT HARWOOD MEDICAL GROUP,41850693,1437.5,Notional Rent (GMS),BB6 7QR,,,,,,G06000064428
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,41688965,31163,01E BLOCK PAYMENT JULY 22,WC1B 5EH,,,,,654922910,QE1LVA150749
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,41688967,57303,01E BLOCK PAYMENT JULY 22,WF3 1WE,,,,,654 945 011,QE1LVA150750
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,41688970,185983,01E BLOCK PAYMENT JULY 22,M25 3BL,,,,,GB654929594,QE1LVA150751
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,GUTTRIDGE MEDICAL CENTRE,41851047,2674.29,Aspiration (GMS),PR1 6LL,,,,,,G06000064977
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,GUTTRIDGE MEDICAL CENTRE,41851047,457.5,C&M-GMS PCN DES Participation,PR1 6LL,,,,,,G06000064977
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,GUTTRIDGE MEDICAL CENTRE,41851047,26047.03,Global Sum (GMS),PR1 6LL,,,,,,G06000064977
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,GUTTRIDGE MEDICAL CENTRE,41851047,399.24,Minor Surgery DES (GMS),PR1 6LL,,,,,,G06000064977
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,GUTTRIDGE MEDICAL CENTRE,41851047,3176.75,Notional Rent (GMS),PR1 6LL,,,,,,G06000064977
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Rates,DELEGATED GP,GUTTRIDGE MEDICAL CENTRE,41851047,861,Rates - non domestic (GMS),PR1 6LL,,,,,,G06000064977
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,41688974,219159,01E BLOCK PAYMENT JULY 22,SE1 9RT,,,,,654923417,QE1LVA150752
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HALL GREEN SURGERY,41829012,6749,Aspiration (GMS),WN8 0AB,,,,,,G06000064373
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HALL GREEN SURGERY,41829012,1305.77,C&M-GMS PCN DES Participation,WN8 0AB,,,,,,G06000064373
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,HALL GREEN SURGERY,41829012,71907.97,Global Sum (GMS),WN8 0AB,,,,,,G06000064373
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,ME-GMS GP Pension EEs,DELEGATED GP,HALL GREEN SURGERY,41850626,-25461.66,GP Pension EEs (GMS),WN8 0AB,,,,,,G06000064375
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,ME-GMS GP Pension ERs,DELEGATED GP,HALL GREEN SURGERY,41850626,-26507.14,GP Pension ERs (GMS),WN8 0AB,,,,,,G06000064375
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,ME-GMS GP Prior Year EEs,DELEGATED GP,HALL GREEN SURGERY,41850626,-16719.77,GP Prior Year EEs (GMS),WN8 0AB,,,,,,G06000064375
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,ME - GMS GP Prior Year ERs,DELEGATED GP,HALL GREEN SURGERY,41850626,-16427.68,GP Prior Year ERs (GMS),WN8 0AB,,,,,,G06000064375
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,HALL GREEN SURGERY,41829012,931.56,Minor Surgery DES (GMS),WN8 0AB,,,,,,G06000064373
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HALL GREEN SURGERY,41829012,2951.67,Notional Rent (GMS),WN8 0AB,,,,,,G06000064373
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS GP Statutory Levy,DELEGATED GP,HALL GREEN SURGERY,41850626,-243.39,Statutory Levy (GMS),WN8 0AB,,,,,,G06000064375
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Voluntary Levy,DELEGATED GP,HALL GREEN SURGERY,41850626,-37.94,Voluntary Levy (GMS),WN8 0AB,,,,,,G06000064375
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,41688977,48255,01E BLOCK PAYMENT JULY 22,WF3 1WE,,,,,654932122,QE1LVA150753
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HARAMBEE SURGERY,41850650,3553.9,Aspiration (GMS),BB8 8QU,,,,,,G06000064397
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HARAMBEE SURGERY,41850650,637.7,C&M-GMS PCN DES Participation,BB8 8QU,,,,,,G06000064397
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCO Other,DELEGATED GP,HARAMBEE SURGERY,41850650,298.1,C&M-GMS PCO - CQC reimbursement,BB8 8QU,,,,,,G06000064397
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,HARAMBEE SURGERY,41850653,29147.12,Dispensing GPs - Cost of Drugs (GMS),BB8 8QU,,,,,,G06000064400
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,HARAMBEE SURGERY,41850653,7177.54,Dispensing GPs - Professional Fees (GMS),BB8 8QU,,,,,,G06000064400
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Dispensing Quality Sch,DELEGATED GP,HARAMBEE SURGERY,41850650,5038.74,Dispensing Scheme (GMS),BB8 8QU,,,,,,G06000064397
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,HARAMBEE SURGERY,41850650,35269.84,Global Sum (GMS),BB8 8QU,,,,,,G06000064397
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HARAMBEE SURGERY,41850650,280,Learning Disability Hlth Chk DES (GMS),BB8 8QU,,,,,,G06000064397
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,HARAMBEE SURGERY,41850650,900,Locum Allow (Mat and Pat) (GMS),BB8 8QU,,,,,,G06000064397
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,HARAMBEE SURGERY,41850650,1153.36,Minor Surgery DES (GMS),BB8 8QU,,,,,,G06000064397
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HARAMBEE SURGERY,41850650,2175,Notional Rent (GMS),BB8 8QU,,,,,,G06000064397
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,41688980,127676,01E BLOCK PAYMENT JULY 22,HG2 7SX,,,,,654923907,QE1LVA150754
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,HAVERTHWIATE SURGERY,41691597,325.92,Actual Rents (GMS),LA128QF,,,,,,G06000063859
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HAVERTHWIATE SURGERY,41691597,2502.98,Aspiration (GMS),LA128QF,,,,,,G06000063859
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HAVERTHWIATE SURGERY,41691597,470.42,C&M-GMS PCN DES Participation,LA128QF,,,,,,G06000063859
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,HAVERTHWIATE SURGERY,41778116,22344.31,Dispensing GPs - Cost of Drugs (GMS),LA128QF,,,,,,G06000064084
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,HAVERTHWIATE SURGERY,41778116,11176.54,Dispensing GPs - Professional Fees (GMS),LA128QF,,,,,,G06000064084
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,HAVERTHWIATE SURGERY,41691597,25782.58,Global Sum (GMS),LA128QF,,,,,,G06000063859
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HAVERTHWIATE SURGERY,41691597,2825,Notional Rent (GMS),LA128QF,,,,,,G06000063859
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,SYS-Non  NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,HAYDOCK NURSING & RESIDENTIAL CARE HOME,41659867,-28980,,BB1 8QW,,,,,,173523JN090
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,HCRG CARE SERVICES LTD,41687098,366141.99,,WA7 4QX,,,,,,10302228438
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,HCRG CARE SERVICES LTD,41809414,892679.79,,WA7 4QX,,,,,,10302225543
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,COMMISSIONING SCHEMES,HERON HILL CARE HOME,41687015,28766.43,,LA9 7SE,,,,,,KND239224A
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,SYS-Non  NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,HESLEY GROUP,41665059,41956.8,,DN11 9HH,,,,,873252027,LO6070
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HIGHFIELD SURGERY BLACKPOOL,41850662,14121.56,Aspiration (GMS),FY4 1TJ,,,,,,G06000064409
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Other Baseline Adjustment,DELEGATED GP,HIGHFIELD SURGERY BLACKPOOL,41850662,31093,Baseline Adjustment,FY4 1TJ,,,,,,G06000064409
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M- IIF ACHIEVEMENT,DELEGATED GP,HIGHFIELD SURGERY BLACKPOOL,41850662,49381.61,C&M-GMS IIF Achievement,FY4 1TJ,,,,,,G06000064409
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,HIGHFIELD SURGERY BLACKPOOL,41850662,5180,C&M-GMS PCN DES Care Home Premium,FY4 1TJ,,,,,,G06000064409
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Clinical Director,DELEGATED GP,HIGHFIELD SURGERY BLACKPOOL,41850662,2281.89,C&M-GMS PCN DES Clinical Director,FY4 1TJ,,,,,,G06000064409
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HIGHFIELD SURGERY BLACKPOOL,41850662,2224.92,C&M-GMS PCN DES Participation,FY4 1TJ,,,,,,G06000064409
